FID,id_0,geom,id,organisati,organisa00,siterefere,previously,sitenamead,siteplanur,coordinate,geox,geoy,hectares,ownerships,deliverabl,planningst,permission,permissi00,planninghi,proposedfo,minnetdwel,nonhousing,part2,netdwellin,netdwell00,hazardouss,siteinform,notes,firstadded,lastupdate,developmen
brownfield _register_2022_review.34,34,"MULTIPOLYGON (((503841.95 166437.55, 503850.54971669393 166431.00182234208, 503853.9017867698 166428.44863865158, 503854.4998929115 166427.99293873407, 503854.95 166427.65, 503856 166426.75, 503859.29 166424.6, 503857.02 166420.37, 503859.9008745601 166418.6430081629, 503861.56 166417.65, 503861.27 166417.12, 503872.38921825594 166410.98918123383, 503875.72 166409.15, 503873.77 166405.61, 503874.55 166405.19, 503873.38 166403, 503872.59 166403.43, 503870.56 166399.77, 503869.07328239724 166398.04964720472, 503867.37511758297 166396.08442743856, 503866.3 166394.84, 503865.04892903235 166396.66487043406, 503863.64 166398.72, 503861.57 166400.76, 503857.63983904966 166403.5699644276, 503854.932 166405.506, 503849.7706771784 166409.17214904254, 503842.42284995184 166414.28168801364, 503839.0556904437 166416.61988434262, 503834.97233063634 166419.4554188305, 503832.1 166421.45, 503837.1738953214 166429.69726347315, 503841.95 166437.55)))",131,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/435,,"1 Guildford Street, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503853,166417,0.07,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,12,,,12,16,,,,29/11/2021,,
brownfield _register_2022_review.35,35,"MULTIPOLYGON (((502934.5 171536.3, 502941.843 171554.434, 502944.4 171560.75, 502947.1520833223 171567.25, 502947.8672851456 171569, 502948.05 171569, 502948.55 171568.9, 502948.95 171568.8, 502955.7 171566.2, 502956.05 171566.1, 502963.4 171563.3, 502963.75 171563.1, 502970.75 171560.45, 502978 171557.6, 502978.3 171557.5, 502985.4 171554.8, 502992.6 171552, 502992.95 171551.9, 502997.77431644715 171550.1382161589, 502984.7032493197 171513.52460023327, 502976.9 171516.2, 502977.886 171519.221, 502943.442 171533.12, 502942.53 171530.86, 502933.7289979807 171534.41042759447, 502934.5 171536.3)))",91,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/364,,"Lotus One, The Causeway, Staines Upon Thames",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,502966,171542,0.2,not owned by a public authority,yes,permissioned,Prior Approval,11/11/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,20,,,20,20,,,RU.21/1321,16/11/2021,01/10/2021,Notification for Prior Approval for a Proposed Change of Use of a building and the associated land from Office Use (Class B1(a)) to a Dwellinghouse (Class C3) comprising the creation of 20 units.
brownfield _register_2022_review.36,36,"MULTIPOLYGON (((500835.61834075756 171064.52167868344, 500835.5542328042 171064.63756613756, 500856.15 171071.65, 500856.75 171070.5, 500885.3 171080.7, 500894.9 171058, 500861.4314590443 171041.78698440254, 500854.3118633008 171055.42521441844, 500849.95 171053.3, 500846.42031249736 171051.63020833806, 500843.4437499944 171057.71562501095, 500838.4166666559 171061.022916681, 500836.7549323113 171064.9198067983, 500835.61834075756 171064.52167868344)))",92,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/365,,"Foundation House, Stoneylands Road, Egham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500868,171062,0.13,not owned by a public authority,yes,permissioned,full planning permission,28/01/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,8,,,8,8,,,RU.20/1001,21/06/2021,01/10/2021,"Demolition of existing offices and industrial buildings and the redevelopment of the site for 8 new dwellings with associated parking, cycle storage, rain garden, landscaping and amenity areas."
brownfield _register_2022_review.37,37,"MULTIPOLYGON (((505729.5999440265 165171.75991321544, 505729.6 165171.76, 505737.25 165166.4, 505736.95 165165.75, 505741.21 165161.13, 505743.45 165160.21, 505753.65 165156.05, 505757.6 165154.15, 505759.7 165152.9, 505760.7 165152.35, 505766.1 165149.1, 505769.05 165147.35, 505775 165143.95, 505782.75 165140, 505788.65 165136.7, 505797.98 165131.29, 505797.78 165130.99, 505806.65 165125.7, 505818.59 165119.03, 505830.23 165111.94, 505832.68 165110.08, 505840.6 165101.07, 505848.22 165091.75, 505852.35 165087.5, 505851.77 165086.83, 505835.46 165076.9, 505779 165043.44, 505775.98 165041.9, 505773.73 165041.07, 505765.99 165039.26, 505761.84 165038.93, 505755.13 165038.95, 505750.68 165039.11, 505748.22 165039.36, 505746.53 165039.89, 505745.68 165040.31, 505738.07 165046.6, 505733.77 165050.21, 505720.91 165057.25, 505707.27 165063.94, 505709.78 165063.81, 505712.85 165064.91, 505714.73 165066.78, 505715.68 165069.38, 505715.27 165072.22, 505713.559 165075.962, 505715.671 165082.074, 505714.502 165082.557, 505715.225 165084.519, 505731.687 165128.544, 505730.29590656277 165129.04209417597, 505728.492 165129.688, 505729.123 165132.734, 505728.606 165135.724, 505727.227 165138.364, 505724.899 165140.311, 505722.146 165141.551, 505718.563 165142.976, 505717.197 165143.52, 505718.295 165146.685, 505718.8918462795 165148.42292020703, 505719.362 165149.783, 505713.3 165151.35, 505717.13 165166.46, 505720.65972188086 165171.46960527572, 505723.2399085406 165169.68016303517, 505723.9097951107 165170.61005421684, 505723.91 165170.61, 505727.42 165168.38, 505728.0348330949 165169.33327333067, 505729.6000966765 165171.759806348, 505729.5999440265 165171.75991321544)))",127,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/423,,"Unit 1, Aviator Park, Addlestone",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,505769,165098,1.05,not owned by a public authority,yes,permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,106,,,106,106,,,RU.21/1339,23/09/2021,01/10/2021,
brownfield _register_2022_review.38,38,"MULTIPOLYGON (((500507.1388108814 171281.7516515646, 500505.7000000011 171283.75000000186, 500501.69999999925 171288.94999999925, 500504.7000000002 171292, 500506.5999999996 171293.5500000026, 500508.5499999998 171295.15000000224, 500510.00000000186 171296.30000000075, 500514.0999999996 171295.1000000015, 500517.0736378161 171295.65755709447, 500518.9000000004 171296.00000000186, 500522.40038946643 171292.1631953288, 500520.6805943623 171291.10485987552, 500526.8983151298 171282.50588434748, 500524.3847684376 171280.7860892415, 500533.4000000013 171268.80000000075, 500543.05000000075 171256.25000000186, 500544.7922802251 171253.98413297534, 500544.5499999998 171253.8000000026, 500542.0499999998 171251.8999999985, 500539.2000000011 171249.59999999963, 500536.75000000093 171247.60000000335, 500534.80000000075 171245.9000000041, 500534.55000000075 171245.70000000112, 500530.5499999998 171251.1000000015, 500525.7000000011 171257.25000000373, 500522.7000000011 171261.25000000186, 500518.60000000056 171266.50000000186, 500515.05000000075 171271, 500512.00000000093 171275.05000000075, 500509.75000000093 171278.0500000026, 500508.4000000013 171280.00000000373, 500507.28936439473 171281.54254946113, 500507.1388108814 171281.7516515646)))",94,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/367,,"Haleworth House, Egham Hill, Englefield Green, TW20 0LR",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500523,171273,0.08,not owned by a public authority,yes,permissioned,prior approval,10/01/2019,http://maps.runnymede.gov.uk/website/maps/index.html,,14,,,14,14,,,RU.18/1573,05/02/2021,01/10/2021,Notification for Prior Approval for a proposed change of use from office (Class B1) to residential (Class C3).
brownfield _register_2022_review.39,39,"MULTIPOLYGON (((504305.159 166928.243, 504306.1 166930.45, 504307.94 166934, 504312.43 166942.54, 504312.77 166942.34, 504314.58 166945.45, 504314.71 166945.37, 504317.76 166951.42, 504320.77 166957.78, 504323.75 166964.92, 504320.282 166966.441, 504312.53 166969.84, 504314.48 166974.27, 504314.964 166975.374, 504319.129 166984.871, 504322.72 166993.06, 504329.45 166988.6, 504333.29 166985.92, 504335.97 166984.36, 504337.35 166983.56, 504361.74 166969.36, 504361.94 166969.24, 504362.54 166968.87, 504356.54 166953.78, 504355.305 166950.718, 504353.16 166945.4, 504351.88 166942.67, 504349.1 166937.2, 504349 166937.26, 504348.86 166936.99, 504345.6933333351 166938.77677080347, 504344.97895833425 166937.6258333023, 504342.81 166938.72, 504337.357 166941.526, 504335.528 166942.41, 504333.901 166943.237, 504333.01 166943.69, 504330.16 166945.14, 504326.08 166947.21, 504323.96 166948.28, 504323.37 166947.16, 504321.15 166942.9, 504312.56 166926.44, 504311.5885416336 166924.52895828895, 504310.33 166925.12, 504305.85 166927.3, 504305.159 166928.243)))",128,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/426,,"15 London Street, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,504335,166961,0.17,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,10,,,10,10,,,RU.21/1604,31/08/2021,01/10/2021,
brownfield _register_2022_review.40,40,"MULTIPOLYGON (((500969.13 171176.46, 500970.02 171183, 501013.22 171177.67, 501013.22 171177.67, 501016.95 171176.2, 501019.72 171172.83, 501021.44 171167.88, 501022.56 171168.53, 501024.32 171168.2, 501028.8 171161.1, 501019.14 171158.42, 501016.26 171158.69, 501011.98 171156.01, 501004.82 171164.78, 501001.38 171162.5, 500971.9 171164.93, 500967.92 171167.59, 500968.17 171169.42, 500965.59 171169.78, 500969.13 171176.46)))",106,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/388,,"Centrum, 36 Station Road, Egham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500996,171171,0.26,not owned by a public authority,yes,permissioned,Prior Approval (Other),26/01/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,29,,,29,29,,,RU.20/0661,21/06/2021,01/10/2021,Application to determine if prior approval is required for the change of use from (Class B1a) to residential use (Class C3) to provide 29 residential units.
brownfield _register_2022_review.41,41,"MULTIPOLYGON (((503672.7 161643.2, 503673.7129756559 161644.16435282442, 503683.95 161653.91, 503688.93 161657.68, 503694.78 161662.04, 503698.35 161664.57, 503700.26 161665.64, 503708.94 161670.32, 503709.64 161669.14, 503720.67 161654.27, 503720.75 161654.35, 503720.9 161654.2, 503730.55 161643.05, 503741.55 161630.4, 503741.7 161630.25, 503732.55 161622.5, 503729.5 161619.7, 503708.05 161601.15, 503707.3 161602.05, 503699.6 161611.15, 503690.6 161621.9, 503684.18 161629.55, 503683.8 161630, 503679.7 161634.85, 503672.7 161643.2)))",107,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/389,,"Victoria Inn, 427 Woodham Lane, Woodham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503707,161636,0.25,not owned by a public authority,yes,permissioned,full planning permission,15/02/2018,http://maps.runnymede.gov.uk/website/maps/index.html,,2,,,2,2,,,RU.17/1515,21/06/2021,01/10/2021,Construction of two new dwellings on land adjacent to the Victoria Public House and external alterations.
brownfield _register_2022_review.42,42,"MULTIPOLYGON (((500760.14 167637.45, 500765.86 167647.18, 500768.83533775597 167653.5935058295, 500770.81 167657.85, 500774.5798034893 167663.99421703033, 500777.51 167668.77, 500779.822 167675.71, 500755.232 167680.811, 500756.0700421557 167684.85000499338, 500764.858 167732.401, 500764.943 167732.901, 500766.47 167741.72, 500768.33872421837 167753.06782779124, 500769.22 167758.8, 500770.98 167758.3, 500800.42006559856 167750.15993195213, 500807.9900650438 167747.88992630504, 500810.60004999675 167747.22007254325, 500832.4200066272 167741.4399353899, 500846.2700073337 167738.9899982214, 500853.80007632263 167737.9200249985, 500858.49998191744 167737.6199808158, 500866.2699501058 167737.3099854272, 500868.95099748485 167737.44999324717, 500868.9509877338 167737.4499803962, 500868.95099496935 167737.44998649321, 500873.5500055477 167737.6900581699, 500876.654 167733.113, 500878.3126888722 167729.66928726784, 500879.095 167727.772, 500879.5306770651 167726.58227607768, 500880.214 167723.689, 500880.0411605636 167721.1226566561, 500879.7020694446 167719.6091894036, 500878.531 167715.791, 500875.65997022286 167707.4490863649, 500872.58965546836 167698.52814074507, 500870.167 167691.489, 500860.769978066 167669.84006530233, 500843.8500587521 167639.200041499, 500842.85994643904 167637.01005974412, 500840.1300071385 167632.569956081, 500840.1300071385 167631.68007735908, 500835.1699926462 167623.25996666774, 500806.8500097953 167571.44995625876, 500795.0200011898 167575.00001821853, 500780.91004506964 167579.17006161995, 500770.4800471263 167582.20999163948, 500764.4200708233 167584.0399473682, 500763.1499563772 167584.4700554181, 500730.4799986044 167596.00001517124, 500753.99 167621.14, 500760.14 167637.45)))",12,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/229,,"Virginia Heights and The Dene, Sandhills Lane, Virginia Water",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,500807,167670,1.55,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,3,0,,3,3,,,,02/02/2018,01/10/2021,
brownfield _register_2022_review.43,43,"MULTIPOLYGON (((503408.396 167156.044, 503432.33 167116.43, 503381.2592592592 167087.7724867725, 503366.7999999892 167110.6500000164, 503367.10199999734 167115.08300000077, 503367.291005291 167116.34391534392, 503363.10100000893 167128.9870000039, 503362.8465608465 167129.67724867727, 503362.8465608465 167132.42857142858, 503363.0582010582 167134.75661375665, 503367.4900000156 167158.48999997994, 503392.00000000955 167179.44, 503392.9200000175 167178.12000001705, 503408.396 167156.044)))",111,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/395,,"Chilsey House, Chilsey Green Road, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503392,167131,0.37,not owned by a public authority,yes,permissioned,prior approval,09/06/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,31,,,31,31,,,RU.21/0678,21/06/2021,01/10/2021,"Prior notification of proposed change of use from offices (Use Class B1a) to residential (Use Class C3) for 31 residential units, under the Town and Country Planning (General Permitted Development) (England) Order 2015 as amended Schedule 2, Part 3, Clas"
brownfield _register_2022_review.44,44,"MULTIPOLYGON (((505361.55 162950.25, 505389.9 162948.8, 505400.35 162948.5, 505400.95 162948.4, 505401.05 162948.2, 505412.25 162947.95, 505411.277 162944.808, 505410.95 162943.75, 505409.2 162938.426, 505408.55 162936.45, 505407.4 162936.5, 505400.05 162936.75, 505395.445 162936.89, 505384.521 162937.223, 505372.938 162937.576, 505363.95 162937.85, 505358.837 162938.078, 505358.8 162938.08, 505357.305 162950.308, 505361.55 162950.25)))",122,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/416,,"38-40 Woodham Lane, New Haw",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,505384,162943,0.06,not owned by a public authority,yes,permissioned,full planning permission,23/12/2020,http://maps.runnymede.gov.uk/website/maps/index.html,,7,,,7,7,,,RU.20/0189,21/06/2021,01/10/2021,Demolition of existing buildings and the erection of one two storey building with accommodation in the roof and one single storey building with accommodation in the roof to create 7 flats (use class C3) with associated car parking provision.
brownfield _register_2022_review.45,45,"MULTIPOLYGON (((503811.75 166326.65, 503836.64 166345.88, 503842.84 166345.28, 503841.5 166346.73, 503843.9 166349.32, 503849 166352.45, 503853.971 166348.805, 503864.428 166341.292, 503875.75 166333.4, 503881.85 166330.45, 503882.36 166328.59, 503885.45 166326.05, 503886.15 166322.25, 503878.224 166310.93, 503865.15 166306.6, 503856.009 166301.136, 503836.43 166294.95, 503835.05 166296.7, 503826 166307.75, 503820.071 166316.05, 503820.633 166316.371, 503814.54 166324.6, 503813.59 166324.08, 503811.75 166326.65)))",123,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/417,,"2 & 2A Guildford Road, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503849,166323,0.23,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,48,,,48,48,,,,21/06/2021,01/10/2021,
brownfield _register_2022_review.46,46,"MULTIPOLYGON (((503595.8500396414 162318.45006670617, 503590.10005405825 162300.99996873364, 503576.79995276686 162261.41992340982, 503568.94995118957 162240.69992859103, 503566.87992378324 162235.24999185838, 503563.0299759526 162225.0999960471, 503562.2799353162 162223.13998112082, 503535.6500701094 162226.05001492426, 503525.4040782247 162227.27596139722, 503522.70005297475 162227.59996852092, 503509.0500305081 162229.24999272823, 503505.89992502704 162229.6499492079, 503509.3500793595 162234.2999729812, 503511.4999676766 162237.29997254536, 503518.80006983876 162246.9999765698, 503520.8500505267 162249.79999789596, 503527.64996261615 162259.05001013353, 503536.1999695245 162270.60001660697, 503540.3269858211 162276.2010371443, 503539.9599515945 162276.5809469074, 503543.4800249683 162281.34994713776, 503544.69994112756 162282.99997134507, 503551.5999238277 162292.55003243685, 503557.4499800224 162300.40003401227, 503562.0900619263 162306.71002386138, 503563.95000624284 162309.2499267906, 503567.20001935214 162313.44995877706, 503576.1499827411 162325.85007649846, 503584.0500196237 162336.45006409287, 503584.33996362425 162335.92999028414, 503585.6500085257 162333.54997215793, 503589.600026967 162325.85007649846, 503592.24994237535 162322.35004984215, 503595.8500396414 162318.45006670617)))",18,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/122,,"79-79a Woodham Park Road, Woodham",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503557,162269,0.42,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,1,0,,1,1,,,RU.18/1570 (lapsed application),02/02/2018,04/02/2022,
brownfield _register_2022_review.47,47,"MULTIPOLYGON (((505374.1399972355 164392.5699373614, 505378.5199607434 164398.80006629787, 505385.6999455765 164393.43993234448, 505392.5300092343 164388.48008083552, 505392.6900570197 164388.3599635046, 505428.1499312669 164362.25000912696, 505435.09994927235 164372.0000484567, 505442.2000731947 164382.10000896268, 505443.3900007671 164383.7700798884, 505449.1000558948 164391.8000129871, 505454.8500414789 164399.95006341487, 505456.09994622506 164401.80006586388, 505463.0499642305 164411.84999106266, 505463.48007227946 164412.48007735237, 505467.46007930767 164418.27993525937, 505469.94994693156 164421.90007924475, 505476.3500655219 164430.04996669106, 505499.99997788295 164413.14993111417, 505511.3500061156 164405.05007897317, 505530.3000223795 164391.15004296228, 505530.2499870742 164390.7499234993, 505530.2499870742 164389.95001053996, 505530.3500576848 164388.15004339628, 505530.89995709993 164383.55005493015, 505531.3999841912 164379.55000118352, 505531.84997597616 164376.74997985922, 505531.9999189116 164374.2500073854, 505532.15002482757 164371.80007021688, 505532.15002482757 164369.8499971591, 505531.95004658774 164367.5500029251, 505531.9000112815 164367.40005999058, 505531.75006834697 164366.65001935326, 505531.4500194965 164366.00004932843, 505531.25004125666 164365.64996517077, 505531.0000277106 164365.35007930174, 505530.6999788601 164365.1000657566, 505530.449965314 164364.8999245353, 505519.9999206532 164358.89992540516, 505515.3000245569 164356.1000670623, 505510.65000078455 164353.50002397783, 505509.3999330569 164352.65007571317, 505508.949941271 164352.2499562502, 505508.69992772583 164351.84999977052, 505508.4000418559 164351.45004329085, 505507.99992239475 164350.75003795885, 505507.7000365248 164349.94996201806, 505507.45002297964 164349.15004905686, 505507.3000800451 164348.40000841953, 505507.3000800451 164346.99999775738, 505507.3999876743 164345.59998709522, 505507.6500012195 164344.19997643307, 505507.99992239475 164342.7499304656, 505508.65005540196 164340.5500068441, 505509.19995481614 164339.09996087477, 505510.0000307588 164337.0499801878, 505512.550038537 164331.4999728445, 505513.250043869 164330.40001103282, 505514.15002743993 164329.050035676, 505515.19995394535 164327.70006031916, 505516.0999375172 164326.50002789684, 505517.2499346342 164325.29999547452, 505518.5500376662 164324.04992774688, 505519.9999206532 164322.69995239004, 505521.8499231003 164321.14999879338, 505522.2500425624 164320.55006407388, 505522.649999043 164319.89993106574, 505522.9000125881 164319.5500098914, 505523.1500261333 164319.04998279922, 505523.2999690687 164318.49992040358, 505523.4500749847 164317.89998568408, 505523.4500749847 164316.74998856708, 505523.35000437405 164315.90004030056, 505523.1500261333 164315.0999643579, 505522.9000125881 164314.19998078793, 505522.5499284314 164313.3500325214, 505522.05006432254 164312.04992948845, 505521.6000725366 164310.80002474226, 505521.05001014005 164309.4999217093, 505520.4000401143 164308.2500169631, 505519.9999206532 164307.49997632764, 505519.6499994779 164306.79997099563, 505518.750015907 164305.59993857332, 505518.24998881575 164305.14994678833, 505517.6999264192 164304.64991969801, 505517.2999699395 164304.24996321648, 505516.7500705244 164303.95007734746, 505513.90001389384 164302.5500666853, 505511.40004142094 164301.29999895766, 505510.549930173 164300.95007778332, 505509.1499195108 164300.450050693, 505507.45002297964 164299.95002360083, 505505.4999499209 164299.59993944503, 505502.6999285966 164299.300053576, 505501.4500238504 164299.1000753343, 505499.99997788295 164298.55001293868, 505489.84998207167 164295.10002158768, 505487.4999525333 164294.54995919205, 505485.1000506701 164294.04993210174, 505483.5000617681 164293.8499538619, 505481.85003755987 164293.6499756202, 505480.6500051385 164293.44999738038, 505480.0999427419 164293.44999738038, 505479.80005687196 164293.5000326857, 505479.39993741084 164293.6499756202, 505478.29997559916 164294.15000271238, 505476.18007586896 164294.96996239014, 505474.1299321996 164295.96007470414, 505472.15003353544 164297.12001368962, 505470.1999604767 164298.35003469884, 505468.19007322565 164299.47004322894, 505464.67994172033 164300.95007778332, 505463.46002556104 164301.41995330527, 505462.2399464203 164301.86994509213, 505461.020030261 164302.30005314015, 505459.7699625334 164302.69006775133, 505459.0900039207 164302.86999927275, 505458.3999404581 164303.01000033878, 505457.69993512705 164303.0600356441, 505457.0100346459 164302.9700698834, 505455.6300707022 164302.44999607466, 505454.5100621721 164302.1400053557, 505453.379948793 164301.88004994206, 505452.2599402629 164301.60998967662, 505451.4300387157 164301.32004567608, 505450.629962774 164300.93997293338, 505449.8699802682 164300.4800392799, 505449.1300444817 164299.97007031925, 505448.4199343007 164299.44005464204, 505447.56004416663 164298.6300368309, 505446.83999211714 164297.65997123532, 505446.2700459836 164296.5899980124, 505445.8500427846 164295.4699894823, 505444.96994295064 164292.15005732886, 505444.2300071642 164288.79003174044, 505443.9599469006 164287.36997435987, 505443.78001537826 164286.1800467875, 505439.6999377394 164287.79991942644, 505426.9000265207 164292.89993498474, 505422.5000162935 164294.49992388673, 505419.8000655798 164295.49997806922, 505417.54994367063 164296.19998339936, 505415.2999847429 164296.84995342605, 505414.79995765164 164297.000059342, 505413.10006111953 164297.40001582168, 505410.950009821 164298.04998584837, 505409.4000562243 164298.44994232804, 505407.95001025684 164298.89993411303, 505407.3000402311 164299.050040029, 505406.6999425292 164299.300053576, 505405.34996717237 164299.80008066632, 505404.05002712086 164300.29994477518, 505402.7499240879 164300.74993656203, 505401.39994873106 164301.24996365234, 505400.85004931595 164301.55001250282, 505399.09995449707 164302.50003137998, 505397.4999655951 164303.45005025715, 505395.14993605576 164304.80002561398, 505393.9000313096 164305.50003094412, 505394.049974245 164307.44994102232, 505396.0499196276 164312.04992948845, 505393.70005306974 164313.04998367094, 505388.8500510575 164317.10007272288, 505392.3500777129 164321.8500041254, 505393.4500395246 164323.39995772205, 505391.4000588367 164324.6500254497, 505393.00004773866 164326.95001968183, 505393.5499471538 164326.55006320216, 505395.14993605576 164328.85005743615, 505397.1000091145 164331.35002990998, 505398.89997625723 164330.14999748766, 505401.1999704903 164333.70005944744, 505408.200023802 164344.64996821992, 505416.6499600997 164358.0499771405, 505416.9500089502 164358.44993362017, 505417.14998719003 164358.8500530813, 505417.3499654308 164359.39995249733, 505417.50007134676 164360.04992252216, 505417.50007134676 164360.2999360673, 505417.59997897595 164361.24995494448, 505417.50007134676 164362.14993851632, 505417.4000007361 164362.5999303013, 505417.14998719003 164363.40000624396, 505416.75003071036 164364.15004687943, 505416.39994655363 164364.60003866628, 505415.8000118332 164365.2500086911, 505415.20007711276 164365.8000710886, 505414.45003647637 164366.2500628736, 505390.14004924055 164384.76002922095, 505383.33003230114 164389.70993886143, 505374.1399972355 164392.5699373614)))",226,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/226,,"40 Crockford Park Road, Addlestone, KT15 2LX",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,505466,164350,1.2,not owned by a public authority,yes,not permissioned,,,http://maps.runnymede.gov.uk/website/maps/index.html,,1,,,1,1,,,,01/06/2021,04/02/2022,
brownfield _register_2022_review.48,48,"MULTIPOLYGON (((503979.8300000001 166770.96000000276, 503984.83734685834 166765.1343760118, 503989.2000000002 166760.05000000075, 503989.6500000004 166759.49000000022, 503991.25000000186 166757.69999999925, 503996.17000000086 166751.25000000186, 504005.24455226306 166745.37406125292, 503995.3299999982 166733.61000000313, 503991.94000000134 166730.40000000037, 503992.6900000004 166729.51999999955, 503999.45999999996 166721.59999999963, 503996.50000000186 166717.25000000186, 503998.45000000205 166715.10000000335, 504000 166713.30000000075, 504003.4000000013 166709.6499999985, 504007.9000000004 166704.8500000015, 504008.6500000013 166704.0500000026, 504012.4199999999 166700.15000000224, 504014.6500000004 166697.8500000015, 504014.8100000005 166697.6700000018, 504021.1500000004 166690.95000000112, 504026.0999999996 166685.8000000026, 504027.5999999996 166684.25, 504032.2000000002 166679.5, 504037.5500000017 166673.94999999925, 504038.7000000002 166672.8000000026, 504039.50000000186 166672.00999999978, 504029.4500000002 166662.7100000009, 504029.3800000008 166662.79000000097, 504029.3099999996 166662.86999999918, 504029.2300000014 166662.93999999948, 504029.16000000015 166663, 504029.080000001 166663.07000000216, 504028.99000000115 166663.13000000268, 504028.91000000015 166663.1799999997, 504028.82000000123 166663.23000000045, 504028.7300000014 166663.2800000012, 504028.6299999999 166663.32000000216, 504028.54000000097 166663.36000000127, 504028.44000000134 166663.40000000224, 504028.35000000056 166663.42999999784, 504028.25000000093 166663.46000000276, 504028.1500000013 166663.49000000022, 504028.04000000004 166663.50999999978, 504027.9400000004 166663.51999999955, 504027.8400000008 166663.54000000097, 504027.74000000115 166663.55000000075, 504027.6299999999 166663.55000000075, 504027.53000000026 166663.55000000075, 504027.43000000063 166663.55000000075, 504027.32000000123 166663.54000000097, 504027.21999999974 166663.5300000012, 504027.1200000001 166663.51999999955, 504027.0100000007 166663.5, 504026.9100000011 166663.48000000045, 504026.8099999996 166663.46000000276, 504026.70999999996 166663.42999999784, 504026.62000000104 166663.39000000246, 504026.51999999955 166663.36000000127, 504026.43000000063 166663.32000000216, 504026.330000001 166663.27000000142, 504026.2400000021 166663.22000000067, 504026.16000000015 166663.16999999806, 504026.07000000123 166663.11999999732, 504025.9900000002 166663.06000000238, 504025.9100000011 166662.99000000022, 504025.8300000001 166662.91999999993, 504025.7600000007 166662.85000000335, 504025.6600000011 166662.75000000186, 504025.60000000056 166662.66999999993, 504025.5400000019 166662.59999999963, 504016.2800000021 166671.9800000023, 504016.10000000056 166672.15000000037, 504015.93000000063 166672.3200000003, 504006.5200000005 166681.94999999925, 504002.68000000063 166686.1799999997, 504000.3500000015 166688.73000000045, 504000 166689.11000000313, 503984.9000000013 166705.39000000246, 503978.0099999998 166714.53999999724, 503971.28000000026 166723.46000000276, 503954.9400000004 166749.5300000012, 503976.2700000005 166767.90000000224, 503979.8300000001 166770.96000000276)))",303,http://opendatacommunities.org/id/district-council/runnymede,Runnymede Borough Council,SLAA/303,,"Two Bridges, Guildford Street, Chertsey",http://maps.runnymede.gov.uk/website/maps/index.html,OSGB36,503993,166720,0.27,not owned by a public authority,yes,permissioned,Prior Approval (Other),09/02/2021,http://maps.runnymede.gov.uk/website/maps/index.html,,13,,,13,13,,,RU.21/0011,21/06/2021,21/06/2021,"Prior notification of proposed change of use from offices (Use Class B1a) to residential (Use Class C3) for 13 residential units, under the Town and Country Planning (General Permitted Development) (England) Order 2015 as amended Schedule 2, Part 3, Clas"
