FID,id,geom,plan,location_name,desc,code,Type
lp_2030_areas_of_high_archaeological_potential.125,125,"MULTIPOLYGON (((504107.5343530094 167244.7373351399, 504105.19700050354 167243.66200065985, 504098.8649997711 167204.05299949646, 504096.5750026712 167184.2490024604, 504096.5750026712 167162.9629993476, 504096.5750026712 167147.87400245667, 504097.2479991913 167143.6979999561, 504099.80800056364 167131.3029994946, 504100.8859996805 167129.0130023975, 504120.2860012064 167129.14800071716, 504131.1979999533 167129.14800071716, 504162.99300193787 167127.66600227728, 504190.87999916263 167125.64500236697, 504224.1569995899 167123.8939991016, 504247.29818784073 167123.00000000373, 504259.0500011444 167122.54599952698, 504274.5430011768 167121.334001543, 504302.42582982127 167121.23385678045, 504331.07232412323 167119.09778395295, 504328.25100135803 167106.09600257874, 504321.96400260925 167105.68600273132, 504316.2240009317 167098.03199958988, 504313.08099937625 167094.06900215335, 504316.63400077913 167078.07900047489, 504320.32399940584 167060.17500114255, 504324.71669648774 167059.3445835989, 504317.1508763954 167024.03742316552, 504310.89399909973 167006.73900032043, 504313.2318476504 167005.74862235785, 504312.00000000186 167000, 504390.46095996164 166972.04264645092, 504399 166969, 504417.92695818376 166955.31435331516, 504432.3910007477 166947.4250011444, 504437.6520023355 166945.21600151435, 504445.6740016937 166940.3760013599, 504454.52499961946 166933.87500190735, 504477.3470020294 166916.86300086975, 504481.35799980164 166915.06500053592, 504488.96400260925 166909.67099952698, 504497.81599998474 166903.44700050727, 504518.97699928377 166889.47800254822, 504545.11800193787 166871.2210025806, 504566.6940021524 166856.28400230408, 504573.1950016022 166852.13400078192, 504576.5140018482 166851.1660022717, 504580.5249996204 166849.5070018787, 504583.0150012979 166847.70900154114, 504583.98299980257 166846.0490016956, 504585.2269992819 166845.6340007782, 504589.37700080965 166844.11300086975, 504591.59000205994 166843.1439991016, 504593.38800239563 166843.1439991016, 504595.0480022449 166843.42099952884, 504598.2290019989 166845.6340007782, 504606.6650028238 166855.31500053592, 504608.46400260925 166856.69899940677, 504610.676000596 166856.42200279236, 504621.18800163455 166861.81599998474, 504644.2860012064 166873.29599952884, 504655.62700080965 166880.4880008716, 504659.08500099275 166882.00900078192, 504660.795515392 166883.37807110138, 504689.4155396484 166858.19403911382, 504658.07045144774 166825.39103983156, 504621.6226744717 166788.94326285273, 504582.9070358146 166755.84328168817, 504555.1257302519 166767.74955549836, 504540.57361781504 166766.42663618736, 504533.95902125165 166726.7390568126, 504456.14976699464 166768.53250774555, 504389.8148128949 166810.08297349885, 504360.6565913139 166823.31216662377, 504343.4586402513 166827.28092456236, 504302.4481415637 166845.80179493874, 504285.5741707394 166844.34388385713, 504270.26610441133 166844.34388385713, 504271.72401549015 166817.37252889574, 504260.78968239576 166796.2328182496, 504241.1078828303 166775.8220631443, 504208.30488355085 166753.9533969555, 504163.8385956362 166674.49724314548, 504137.59619621374 166654.81544357724, 504099.6905081589 166641.69424386695, 504071.261242114 166651.17066588067, 504051.57944254763 166659.1891768165, 504039.18719837535 166644.61006602645, 504070.53228657506 166605.97542242706, 504066.1585533386 166597.95691149123, 504040.64510945417 166549.1168903429, 503991.8050883049 166472.57655869052, 503932.0307340622 166387.2887605615, 503883.11301278137 166313.03699680232, 503834.1649982184 166297.16196505353, 503814.32120853104 166298.48488436826, 503801.0920154061 166274.67233674228, 503774.6336291563 166278.64109467715, 503764.05027465615 166293.19320711866, 503746.8523235936 166307.74531955272, 503738.91480771825 166328.91202855296, 503750.82108153123 166344.7870603036, 503805.9214257216 166440.50251495093, 503817.584714354 166457.26849236153, 503828.5190474475 166470.3896920737, 503847.4718914749 166511.21120228805, 503854.76144687086 166542.5562904887, 503883.91966845375 166588.48048947938, 503935.6755117588 166647.5258881841, 503978.6838885909 166686.88948732056, 504039.9161539152 166767.80355220847, 504069.8033310352 166816.6435733568, 504111.9477605624 166890.7810515631, 504126.66186311934 166919.4263044335, 504136.1382851349 166940.56601507775, 504120.83021880314 166953.68721479177, 504092.40095276106 166974.09796989895, 504055.953175785 167001.0693248585, 504024.63508593757 167036.30217593908, 504035.5424206788 167096.56250054203, 504020.96330988593 167100.2072782386, 504027.52390974294 167124.26281104237, 504015.86062111054 167127.1786332, 504019.5053988071 167168.0001434181, 504025.3370431233 167219.02703118697, 504018.04748772737 167228.50345319882, 504025.3370431233 167248.18525276706, 504068.29142325 167254.58386250027, 504090.78105156217 167254.58386250027, 504107.5343530094 167244.7373351399)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Chertsey Historic Core,,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.126,126,"MULTIPOLYGON (((506106.8249936504 164110.14986030012, 506101.00414867606 164110.14986030012, 506094.6541359741 164111.73736347258, 506089.3624587264 164117.02904072404, 506077.191601051 164113.85403437726, 506077.191601051 164117.02904072404, 506078.77910422627 164129.19989840128, 506084.59994920064 164149.83743967488, 506079.8374396758 164165.18330370449, 506071.8999238014 164186.35001269914, 506070.8415883519 164192.17085767537, 506071.3707560757 164197.9917026516, 506074.0165947005 164204.87088307552, 506080.89577512536 164208.04588942602, 506089.89162645023 164213.33756667562, 506103.6499873018 164220.7459148243, 506116.3500127001 164231.32926932536, 506142.27923122514 164247.20430107974, 506154.4500889005 164227.09592752717, 506175.61679790076 164195.34586402588, 506167.1501143016 164180.5291677229, 506155.50842435006 164163.0666327998, 506134.8708830755 164135.0207433775, 506106.8249936504 164110.14986030012)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Coxes Mill, Addlestone",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.127,127,"MULTIPOLYGON (((506317.9131933674 165137.37600222416, 506501.06182095595 165127.20107846893, 506522.68353393395 164941.5087199416, 506480.7119734455 164918.61514149606, 506434.9248165488 164899.53715945594, 506404.40004528407 164909.71208320744, 506345.89423369523 164914.79954508692, 506314.09759696014 164916.0714105554, 506191.998511903 164938.96498900466, 506172.920529861 164954.22737463936, 506317.9131933674 165137.37600222416)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","cropmark observation, double ditched enclosure, north of Weybridge Road, 
Addlestone",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.128,128,"MULTIPOLYGON (((505604.2486916855 166094.8996648956, 505490.8392998427 165957.51755607687, 505465.9445552919 165977.80216274783, 505446.5819761986 165997.16474184208, 505423.53128679935 166009.15110033192, 505404.16870770324 166017.44934851304, 505384.80612860806 166035.88990003243, 505373.7417976968 166045.11017579213, 505356.2232737532 166050.6423412487, 505336.8606946599 166069.08289276809, 505322.1082534436 166080.14722367562, 505311.04392253235 166091.2115545869, 505299.0575640444 166102.27588550188, 505288.9152607089 166107.8080509547, 505291.6813434372 166131.7807679288, 505298.1355364686 166151.14334702678, 505322.1082534436 166188.02445006184, 505346.0809704168 166226.7496082522, 505360.83341163304 166240.5800218936, 505604.2486916855 166094.8996648956)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Cropmark observation, subcircular enclosure and ring ditches, adjacent 
Mead Lane, Chertsey",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.129,129,"MULTIPOLYGON (((501978.56870713737 170421.02171704546, 502080.96266192663 170463.884302767, 502092.07518415246 170436.102997208, 502106.3627127269 170421.81546862982, 502132.5565151144 170398.0029210057, 502148.4315468641 170382.92164084502, 502153.194056388 170374.19037338533, 502150.8128016265 170361.49034798145, 502144.46278892644 170347.99657099321, 502149.2252984503 170332.12153924257, 502153.194056388 170324.18402336724, 502116.68148336373 170300.37147574313, 502099.21894843876 170287.67145034298, 502004.7625095248 170364.66535433196, 501983.33121666405 170409.90919481963, 501978.56870713737 170421.02171704546)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Early Holocene/Mesolithic Peat Deposit. Mead Lake, Thorpe Lea",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.130,130,"MULTIPOLYGON (((500688.19795106445 171065.1147235632, 500684.4937769873 171043.94801456295, 500683.96460926346 171034.9521632418, 500682.9062738139 171030.18965371326, 500679.4666836001 171018.81254762784, 500681.31877063867 171010.34586402774, 500682.9062738139 171001.0854288377, 500688.19795106445 170976.74371348694, 500690.84378968645 170970.92286851443, 500687.9333672011 170969.86453306302, 500688.46253492497 170959.8103462886, 500665.17915502563 170959.5457624253, 500630.25408517476 170965.63119126484, 500631.84158835 170974.62704258785, 500635.8103462877 171001.61459656246, 500643.4832782997 171034.9521632418, 500645.59994920064 171038.65633731335, 500673.9104224872 171057.7063754145, 500688.19795106445 171065.1147235632)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Earthen bank and prehistoric occupation evidence, The Crescent, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.131,131,"MULTIPOLYGON (((498054.595989096 169996.7836494483, 498053.72774820775 169996.70768821426, 498052.85950732045 169996.7836494483, 498052.01764749084 169997.00922511145, 498051.22774820775 169997.37756119482, 498050.51381015964 169997.87746599875, 498049.8975259932 169998.493750168, 498049.3976211902 169999.20768821426, 498049.02903309744 169999.9982802011, 498033.2147983974 170043.487425318, 498005.5063673416 170105.5015329048, 498005.41138753854 170105.72900191136, 497977.63008197583 170177.16664478555, 497977.5916422298 170177.2687753737, 497977.3660665676 170178.11063520238, 497977.3251639614 170178.38781164214, 497970.7105673989 170233.95042276755, 497970.6768603055 170234.42523957975, 497969.383369836 170290.0453298129, 497959.4280192489 170307.46719333716, 497959.0967962835 170308.16791139357, 497948.8778547356 170334.99263295904, 497912.6419023834 170372.52272646688, 497875.85339310113 170406.68348508887, 497827.06997607835 170444.91913626716, 497826.94044634607 170445.0241936259, 497826.3241621796 170445.64047779515, 497825.8242573766 170446.3544158414, 497825.59096151777 170446.81109216437, 497785.903382143 170535.4466861058, 497785.8402793268 170535.59389269352, 497752.7672965145 170616.29197075404, 497752.6953591043 170616.47798712552, 497752.469783443 170617.3198469542, 497752.4156510765 170617.72138429806, 497748.446893136 170660.05480230227, 497748.42573599424 170660.43954963982, 497747.1049350882 170741.00840507634, 497743.1449685553 170799.08791421913, 497743.1337341694 170799.46969453804, 497745.77736069076 170958.1081176065, 497741.8440024089 171045.9531191811, 497736.7398954127 171062.54146691412, 497736.6468344787 171062.88759862445, 497732.67807654105 171080.08554968797, 497732.6259937538 171080.34160633013, 497732.5504137287 171081.148106236, 497732.0001906073 171125.71912951022, 497732.02456472255 171126.24501895905, 497736.41711244173 171170.39451376908, 497722.36184176523 171203.61606264114, 497722.2682149168 171203.85416187905, 497722.0426392555 171204.69602170587, 497721.97037214786 171205.37209698372, 497720.650610866 171239.68589026667, 497718.0106265824 171276.64567022212, 497717.9979200838 171277.00190546922, 497718.006063411 171277.2871544212, 497723.2977406606 171369.89150630124, 497723.3091554912 171370.04807073623, 497737.86522521824 171534.1308707539, 497766.9734073803 171810.66181233712, 497766.98866316676 171810.79066097736, 497800.06164597906 172062.1453303527, 497800.0948786931 172062.3612986803, 497800.3204543544 172063.2031585034, 497800.6887904387 172063.99305778742, 497801.1886952417 172064.7069958374, 497801.8049794091 172065.32328000292, 497802.5189174572 172065.823184805, 497802.78284947947 172065.9651937429, 497807.8085861234 172068.47304060683, 497808.0786843598 172068.6021162998, 497808.6004939899 172068.83735951968, 497809.4423538195 172069.0629351791, 497810.3105947068 172069.13889641315, 497811.178835595 172069.0629351791, 497812.02069542464 172068.83735951968, 497812.8105947068 172068.46902343445, 497813.5245327549 172067.9691186268, 497814.1408169223 172067.35283446312, 497814.6407217253 172066.63889641315, 497815.00905781146 172065.84899713285, 497815.23463347275 172065.00713730417, 497815.3105947077 172064.13889641315, 497815.2629223885 172063.5162838474, 497815.23767589405 172063.27027323283, 497783.5264790924 171810.8774038069, 497753.10730795003 171533.1371455472, 497737.2478075912 171367.93401680887, 497733.3018236337 171278.49171376042, 497737.22777394485 171243.15816097707, 497737.2410840625 171243.02123074234, 497739.8371477369 171211.86846662313, 497752.8768035099 171172.74949930236, 497753.0574257849 171172.0366013609, 497753.13338701986 171171.16836046986, 497753.12996118795 171170.98330216855, 497751.8054739516 171135.22897300497, 497749.18588138185 171084.14198470674, 497751.71709123254 171068.9547256045, 497755.6511816252 171051.90700056776, 497755.7032644097 171051.65094392002, 497755.77033872437 171051.0806799326, 497761.06201597396 170962.44508599117, 497761.07081752364 170962.12644864433, 497759.74890147056 170802.16427611, 497762.38889123965 170742.764506286, 497762.3934750585 170742.50084233657, 497761.0749270972 170663.3671327196, 497764.9420345258 170623.4070226252, 497799.0314196516 170543.42808058485, 497835.5824030582 170458.57758339867, 497883.60028416384 170419.64387560263, 497923.3203276694 170386.54411452264, 497923.8913430609 170385.9831029065, 497958.3131335862 170346.26516621187, 497958.8389267884 170345.52087084018, 497959.06063215807 170345.08988556452, 497972.2274548495 170316.12287564017, 497984.06320628896 170293.76645625755, 497984.3427298106 170293.13711837493, 497984.568305471 170292.29525854625, 497984.63093532436 170291.79189584963, 497988.60000570305 170237.54788256064, 497992.51171503216 170182.7840047069, 498019.9728810927 170116.09260142036, 498047.75842272583 170051.25852432847, 498064.9746776577 170008.88125069812, 498065.0408078758 170008.70946617983, 498065.26638353616 170007.86760635674, 498065.34234477114 170006.99936546385, 498065.26638353616 170006.13112457655, 498065.0408078758 170005.28926474787, 498064.6724717887 170004.49936546385, 498064.1725669857 170003.7854274176, 498063.55628281925 170003.16914324835, 498063.46582000796 170003.09502141923, 498056.8512234455 169997.80334416963, 498056.2277482087 169997.37756119482, 498055.4378489256 169997.00922511145, 498054.595989096 169996.7836494483)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Earthwork boundary, Windsor Great Park, Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.132,132,"MULTIPOLYGON (((504591.0220012665 168211.5270023346, 504585.73700141907 168226.20800209045, 504572.81800270267 168269.07700157166, 504566.35799980164 168293.15400123596, 504560.4860019693 168320.1670017261, 504557.5500011444 168347.7670001965, 504556.37500190735 168377.71700096317, 504558.7240009317 168385.35099983215, 504563.42200279236 168393.5729999561, 504573.40500068665 168404.73000145145, 504583.38800239656 168412.95200157166, 504608.640001297 168425.28400230408, 504635.6530017862 168435.8540019989, 504677.34800148197 168448.77300071903, 504700.8369998932 168454.64600181393, 504711.9950008411 168455.82000160217, 504722.5650005359 168454.64600181393, 504730.7870006561 168449.9479999561, 504741.35700035095 168437.61599922366, 504750.16600227356 168424.10899925418, 504753.6890010834 168415.30100059696, 504773.0680027008 168305.48600196838, 504774.82999992557 168290.21700095944, 504773.6550006876 168285.5189991016, 504771.3060016632 168280.23399925232, 504767.19600105286 168276.71100044437, 504763.08500099275 168273.7749996204, 504592.8010005951 168211.0270023346, 504591.0220012665 168211.5270023346)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Earthworks on Laleham Burway, Chertsey",,EE7,CSAI
lp_2030_areas_of_high_archaeological_potential.134,134,"MULTIPOLYGON (((500171.1505645523 171264.2439193055, 500194.4035145929 171263.0200798288, 500284.7469269177 171291.82522578165, 500386.5442317249 171327.52038460784, 500387.3304721769 171327.72608770244, 500388.1987130642 171327.8020489365, 500389.0669539524 171327.72608770244, 500389.90881378204 171327.500512043, 500390.6987130642 171327.13217595965, 500391.4126511123 171326.632271152, 500392.0289352797 171326.01598698646, 500392.5288400827 171325.3020489365, 500392.89717616886 171324.51214965247, 500393.12275183015 171323.67028982937, 500393.1987130651 171322.8020489365, 500393.12275183015 171321.9338080492, 500392.89717616886 171321.0919482205, 500392.5288400827 171320.3020489365, 500392.0289352797 171319.58811089024, 500391.73424697015 171319.2665150296, 500390.7127428567 171318.2584646959, 500390.40325539187 171317.9516679868, 500390.08973180037 171317.64890741184, 500389.37579375226 171317.1490026079, 500388.61556723155 171316.79300792515, 500290.71954522934 171279.74994168244, 500290.5609034579 171279.69397239015, 500199.2794708945 171249.26682819985, 500198.566572953 171249.0862059258, 500197.69833206385 171249.01024468988, 500197.4901793413 171249.01457932778, 500165.7401158409 171250.33749863692, 500165.08002767526 171250.40912523493, 500164.23816784844 171250.63470089808, 500163.483205704 171250.98305307142, 500123.77815775946 171273.48267333768, 500123.336681311 171273.76691042073, 500066.52544839215 171314.72384578548, 500047.5421127062 171327.37940290943, 500006.19142855797 171336.42486507073, 499937.4619098455 171349.64208020084, 499937.04636178724 171349.74056542479, 499876.49689757824 171366.85237053223, 499850.3690587096 171370.7715463601, 499794.8237542808 171378.70658985153, 499794.66262017377 171378.73229855113, 499794.4650256876 171378.7712585125, 499721.7044634996 171394.64629025944, 499721.06019815896 171394.83290595934, 499720.270298874 171395.20124204457, 499719.9967978941 171395.37111759372, 499708.09052408114 171403.30863346718, 499707.6500870129 171403.63866272196, 499707.03380284645 171404.25494689122, 499706.53389804345 171404.96888493747, 499706.16556195915 171405.75878422149, 499705.939986296 171406.6006440483, 499705.864025061 171407.46888493747, 499705.9469895605 171408.37512386963, 499712.5685893884 171442.8090240322, 499712.6518046595 171443.16933218762, 499725.78655723576 171491.7679167185, 499729.7121884944 171524.48151054047, 499729.7347141979 171524.64607036114, 499732.38055282366 171541.84402142093, 499732.3983725477 171541.95197639056, 499732.623948209 171542.79383621737, 499732.9922842933 171543.58373550326, 499733.41806726437 171544.20721074007, 499738.7097445149 171550.8218073044, 499738.7838663468 171550.91227011755, 499739.4001505133 171551.5285542868, 499740.1140885614 171552.02845908888, 499740.9039878445 171552.3967951741, 499741.7458476741 171552.62237083353, 499742.51606818754 171552.6973711755, 499810.0339633124 171554.02077093162, 499810.95121438894 171553.94529014267, 499811.7930742167 171553.7197144851, 499812.5829734998 171553.35137839615, 499813.2969115479 171552.85147359222, 499813.9131957162 171552.23518942855, 499814.4131005192 171551.52125137672, 499814.78143660445 171550.7313520927, 499815.0070122648 171549.88949226588, 499815.0829734998 171549.02125137672, 499815.0070122648 171548.15301048942, 499814.8263899898 171547.44011254795, 499813.5034706779 171543.47135460936, 499813.4585172916 171543.34239272214, 499813.0901812045 171542.55249343812, 499812.5902764043 171541.83855539188, 499811.973992235 171541.22227122262, 499811.2600541869 171540.7223664187, 499810.47015490476 171540.35403033532, 499809.628295077 171540.12845467217, 499808.7600541869 171540.05249343626, 499748.71715410333 171540.05249343626, 499744.65165703 171538.69732774422, 499743.6208365252 171527.36187020317, 499739.6481184568 171490.28013600968, 499739.600611452 171489.94456074014, 499739.46925446857 171489.38795029, 499724.9877206376 171440.67733648792, 499719.0673989309 171409.89166362025, 499725.97682032175 171405.57327525318, 499796.38416945934 171391.23103746027, 499851.77039864473 171383.31871900707, 499882.16731229704 171379.35390418395, 499882.388857265 171379.31994089298, 499882.80892962683 171379.22707682662, 499942.1784411641 171363.39520708472, 500009.46264412533 171350.20222611167, 500051.7757310504 171342.26852231286, 500052.56438909285 171342.05262448266, 500053.35428837594 171341.6842883993, 500053.6869324893 171341.47437100112, 500074.8536414886 171326.92225856148, 500075.07823488116 171326.75847394578, 500132.8471879903 171282.11882836558, 500171.1505645523 171264.2439193055)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Egham Park Pale,,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.135,135,"MULTIPOLYGON (((501374.61264922656 169827.69198205322, 501375.27410888206 169807.1867327094, 501381.227245789 169795.2804588955, 501393.7949792566 169793.9575395845, 501412.315849632 169797.92629751936, 501426.8679620698 169800.57213614509, 501401.7324951319 169718.55113876984, 501413.63876894396 169715.9053001441, 501428.19088138174 169707.30632461235, 501434.8054779442 169687.46253492683, 501440.09715519473 169664.31144695543, 501432.82109897677 169631.89992380142, 501428.8523410391 169620.65510964394, 501417.6075268816 169582.29044958018, 501413.63876894396 169553.84768436663, 501418.268986539 169508.20696808398, 501418.268986539 169496.9621539265, 501400.40957581904 169457.93603420816, 501287.9614342563 169467.85792905092, 501276.05516044423 169469.84230801836, 501276.7166201016 169535.32681398652, 501281.3468376938 169558.47790195793, 501242.3207179764 169565.75395817682, 501211.23211413063 169576.337312676, 501213.87795275636 169592.21234442666, 501214.5394124137 169630.5770044867, 501218.50817035045 169674.8948014602, 501229.7529845061 169715.9053001441, 501248.2738548815 169757.57725848816, 501262.1645076638 169782.05126577057, 501270.1020235382 169792.63462026976, 501315.0812801635 169847.53577173874, 501334.9250698518 169864.07226314582, 501366.67513335124 169848.19723139517, 501371.96681060176 169839.5982558634, 501374.61264922656 169827.69198205322)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Great Fosters Medieval Moated Site and Manor (including Prehistoric and 
Saxon occupation site), Egham",,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.136,136,"MULTIPOLYGON (((506647.4498349009 165391.84573702514, 506576.5413597515 165409.83743967488, 506589.2413851507 165448.46668360196, 506607.7622555252 165504.02929472737, 506614.6414359482 165501.38345610164, 506616.7581068501 165529.4293455258, 506634.7498095017 165527.84184235148, 506697.93243586645 165529.53517907113, 506695.074930151 165525.7251714524, 506689.25408517476 165514.0834815018, 506678.1415629508 165487.0959275253, 506671.26238252595 165466.4583862517, 506647.4498349009 165394.49157565087, 506647.4498349009 165391.84573702514)))","Runnymede 2030 Local Plan, Adopted 16th July 2020",Hamm Court Farm and Medieval Moated site (associated with CSAI RU009),,EE7,AHAP
lp_2030_areas_of_high_archaeological_potential.137,137,"MULTIPOLYGON (((499987.05437038 166366.5184453074, 500156.35604433436 166432.8184015397, 500090.05608809926 166295.4827779159, 500072.2971712528 166300.21848907508, 500058.0900377715 166265.88458317146, 500043.88290429395 166237.4703162145, 500035.59540976584 166206.68819367513, 500033.22755418625 166198.40069914423, 500014.28470954765 166212.60783262365, 500000.07757606916 166232.73460505344, 499994.1579371188 166257.59708864056, 499996.5257926993 166287.19528338686, 499990.6061537508 166325.0809726622, 499987.05437038 166342.83988951147, 499982.3186592208 166353.49523961917, 499987.05437038 166366.5184453074)))","Runnymede 2030 Local Plan, Adopted 16th July 2020","Iron Age occupation, Trumps Farm, Longcross",,EE7,AHAP
